FID,Monsterophaaldatum,Monsterophaaltijd,GeometriePunt.X,GeometriePunt.Y,Referentiehorizontaal.code,Monster.identificatie,Numerieke.waarde,Alfanumerieke.waarde,nr_organisms_total,Eenheid.code,Organisme.naam.Nederlands,Organisme.naam,Biotaxon.naam.Nederlands,Biotaxon.naam,Parametercode,MonsterCompartiment.code,Bemonsteringsmethode.code,the_geom,type_data,Hoedanigheid.code,Lengteklasse.code,limietsymbool,Grootheid.code,waarnemer,trajectlengte,oevernaam,lengte,lengte_eenheid,subfactor,MeetwaardeOpmerking,hoofdtype_data,kwalificatie_coordinaten,coordinaat_is_bewerkt,_recordnr_importfile,_name_importfile,locname,extref,locatie_naam
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e54,2013-09-19,,188306,351313,EPSG:28992,LIMS_2013008330,0,,0,n,,,,hydra,,,,POINT (188306 351313),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,444,nvomaas_macrofauna_2013,KONSDEGL,LIMS_2013008330,Koningsteen De Engel
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e55,2016-09-29,,199199,400941,EPSG:28992,2016007504,29,,29,n,,,,jaera istri,,,,POINT (199199 400941),macrofauna,,,,,,,,,,,,biotiek,beoogde monsterlocatie,true,1036,nvomaas_macrofauna_2016,BERGN,2016007504,Bergen
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e56,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,7,,7,n,,,,jaera istri,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,23,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e57,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,23,,23,n,,,,nais,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,24,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e58,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,64,,64,n,,,,nais barbata,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,25,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e59,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,3,,3,n,,,,nais communis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,26,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5a,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,37,,37,n,,,,nais variabilis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,27,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5b,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,3,,3,n,,,,paranais frici,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,28,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5c,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,paratanytarsus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,29,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5d,2013-09-23,,194615,411193,EPSG:28992,LIMS_2013008316,2,,2,n,,,,limnomysis benedeni,,,,POINT (194615 411193),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,91,nvomaas_macrofauna_2013,BEUGN2,LIMS_2013008316,Beugen (rivier)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5e,2013-09-23,,194615,411193,EPSG:28992,LIMS_2013008316,3,,3,n,,,,limnophyes,,LS-PO,,POINT (194615 411193),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,92,nvomaas_macrofauna_2013,BEUGN2,LIMS_2013008316,Beugen (rivier)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e5f,2013-09-23,,194615,411193,EPSG:28992,LIMS_2013008316,3,,3,n,,,,orthocladiinae,,LS-PO,,POINT (194615 411193),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,93,nvomaas_macrofauna_2013,BEUGN2,LIMS_2013008316,Beugen (rivier)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e60,2013-09-23,,194873,409780,EPSG:28992,LIMS_2013008318,56,,56,n,,,,nais barbata,,,,POINT (194873 409780),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,127,nvomaas_macrofauna_2013,BEUGN3,LIMS_2013008318,Beugen (Maaseiland)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e61,2015-09-18,,188306,351313,EPSG:28992,2015007689,91,,91,n,,,,gyraulus albus,,,,POINT (188306 351313),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,79,nvomaas_macrofauna_2015_corrected,LUSVLNE,2015007689,Lus van Linne
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e62,2016-09-21,,197870,360509,EPSG:28992,2016007500,0,,0,n,,,,porifera,,,,POINT (197870 360509),macrofauna,,,,,,,,,,,,biotiek,beoogde monsterlocatie,true,625,nvomaas_macrofauna_2016,ASSSPSN,2016007500,Asseltse plassen
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e63,2013-09-25,,163888,425501,EPSG:28992,LIMS_2013008323,0,,0,n,,,gewone oeverlibel,orthetrum cancellatum,,,,POINT (163888 425501),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,255,nvomaas_macrofauna_2013,DOSKNVGL,LIMS_2013008323,Ossekamp (Boveneind)(nevengeul)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e64,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,1,,1,n,,,,chelicorophium curvispinum,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,3,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e65,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,chironomus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,4,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e66,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,cladotanytarsus mancus,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,5,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e67,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,84,,84,n,,,,cladotanytarsus mancus gr.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,6,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e68,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,4,,4,n,,,,corbicula,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,7,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e69,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,cricotopus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,8,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6a,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,25,,25,n,,,,cricotopus,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,9,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6b,2016-09-29,,199199,400941,EPSG:28992,2016007504,1,,1,n,,,,pionidae,,NY,,POINT (199199 400941),macrofauna,,,,,,,,,,,,biotiek,beoogde monsterlocatie,true,1042,nvomaas_macrofauna_2016,BERGN,2016007504,Bergen
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6c,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,117,,117,n,,,,cricotopus bicinctus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,10,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6d,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,cricotopus bicinctus,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,11,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6e,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,cricotopus intersectus agg.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,12,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e6f,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,42,,42,n,,,,cricotopus sylvestris,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,13,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e70,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,434,,434,n,,,,cricotopus sylvestris gr.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,14,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e71,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,cricotopus triannulatus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,15,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e72,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,dicrotendipes nervosus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,16,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e73,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,20,,20,n,,,,dikerogammarus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,17,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e74,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,4,,4,n,,,,dikerogammarus haemobaphes,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,18,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e75,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,14,,14,n,,,,dikerogammarus villosus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,19,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e76,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,1,,1,n,,,,dreissena,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,20,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e77,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,68,,68,n,,,,gammaridae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,21,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e78,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,0,,0,n,,,,hydra,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,22,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e79,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,paratanytarsus dissimilis agg.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,30,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7a,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,polypedilum,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,31,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7b,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,polypedilum,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,32,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7c,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,polypedilum nubeculosum,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,33,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7d,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,8,,8,n,,,,stictochironomus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,34,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7e,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,17,,17,n,,,,stictochironomus pictulus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,35,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e7f,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,54,,54,n,,,,stylaria lacustris,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,36,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e80,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008313,97,,97,n,,,,tubificidae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,37,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008313,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e81,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,1,,1,n,,,,chaetogaster,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,38,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e82,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,1,,1,n,,,,chelicorophium curvispinum,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,39,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e83,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,5,,5,n,,,,cladotanytarsus mancus,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,40,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e84,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,75,,75,n,,,,cladotanytarsus mancus gr.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,41,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e85,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,2,,2,n,,,,corbicula,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,42,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e86,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,1,,1,n,,,,corophiidae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,43,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e87,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,5,,5,n,,,,cricotopus bicinctus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,44,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e88,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,5,,5,n,,,,cricotopus cylindraceus/festivellus gr.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,45,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e89,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,33,,33,n,,,,cricotopus intersectus agg.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,46,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8a,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,cricotopus triannulatus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,47,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8b,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,10,,10,n,,,,dicrotendipes nervosus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,48,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8c,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,23,,23,n,,,,dikerogammarus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,49,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8d,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,31,,31,n,,,,dreissena,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,50,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8e,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,40,,40,n,,,,dreissena bugensis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,51,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e8f,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,1,,1,n,,,,enchytraeidae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,52,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e90,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,2,,2,n,,,,ferrissia fragilis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,53,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e91,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,621,,621,n,,,,gammaridae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,54,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e92,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,7,,7,n,,,,halacaridae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,55,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e93,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,0,,0,n,,,,hydrozoa,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,56,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e94,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,1,,1,n,,,,hygrobates trigonicus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,57,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e95,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,51,,51,n,,,,jaera istri,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,58,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e96,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,limnophyes,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,59,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e97,2013-09-23,,194873,409780,EPSG:28992,LIMS_2013008318,158,,158,n,,,,nais bretscheri,,,,POINT (194873 409780),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,128,nvomaas_macrofauna_2013,BEUGN3,LIMS_2013008318,Beugen (Maaseiland)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e98,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,5,,5,n,,,,microtendipes chloris gr.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,60,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e99,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,5,,5,n,,,,nais,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,61,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9a,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,8,,8,n,,,,nais bretscheri,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,62,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9b,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,4,,4,n,,,,nais pardalis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,63,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9c,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,nais variabilis,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,64,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9d,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,8,,8,n,,,,neozavrelia,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,65,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9e,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,13,,13,n,,,,paratanytarsus,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,66,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2e9f,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,paratanytarsus dissimilis,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,67,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2ea0,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,103,,103,n,,,,paratanytarsus dissimilis agg.,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,68,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2ea1,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,8,,8,n,,,,paratrichocladius rufiventris,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,69,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2ea2,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,paratrichocladius rufiventris,,LS-PO,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,70,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2ea3,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,3,,3,n,,,,polypedilum nubeculosum,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,71,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)
nvo_macrofauna.fid--2d0c1384_16e88f70360_2ea4,2013-09-23,,194394,412050,EPSG:28992,LIMS_2013008314,0,,0,n,,,,spongillidae,,,,POINT (194394 412050),macrofauna,,,,,,,,,,,,biotiek,daadwerkelijke coordinaat,false,72,nvomaas_macrofauna_2013,BEUGN1,LIMS_2013008314,Beugen (bij Oeffelt)