FID,wkt,locatie,afstand_km,xcoordinaat,ycoordinaat,datum,monstertijd,diepte_m,referentievlak,water_temperatuur_oc,geleidendheid_ms_m,o2_concentratie_gemeten_mg_l,o2_verzadiging_gemeten_perc,chloride_berekend_mg_l,o2_verzadiging_gecorr_perc,o2_concentratie_gecorr_mg_l,geom,datetime
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5839,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,-5,Waterspiegel,16.7,6.16,,,1881.554299,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583a,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,-4,Waterspiegel,16.5,4.74,,,1426.493849,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583b,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,-3,Waterspiegel,16.5,4.83,,,1454.99606,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583c,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,-2,Waterspiegel,16.5,4.71,,,1417.003684,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583d,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,-1,Waterspiegel,16.5,4.4,,,1319.251296,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583e,POINT (4.92322222222222 52.3808805555556),Noordzeekanaal km 26,26,4�55'23.60O,52�22'51.17N,21-9-1993,12:10,0,Waterspiegel,16.5,4.25,,,1272.158742,,,POINT (4.92322222222222 52.3808805555556),1993-09-21T12:10:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_583f,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-16,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5840,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-15,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5841,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-14,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5842,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-13,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5843,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-12,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5844,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-11,Waterspiegel,,,,,,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5845,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-10,Waterspiegel,17.9,15.92,,,5236.019888,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5846,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-9,Waterspiegel,17.8,15.45,,,5068.613964,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5847,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-8,Waterspiegel,17.8,14.59,,,4763.173739,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5848,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-7,Waterspiegel,17.6,13.24,,,4286.538899,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5849,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-6,Waterspiegel,17.5,10.81,,,3440.244742,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584a,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-5,Waterspiegel,17,8.53,,,2664.267266,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584b,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-4,Waterspiegel,16.7,6.44,,,1972.58268,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584c,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-3,Waterspiegel,16.6,5.98,,,1823.254833,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584d,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-2,Waterspiegel,16.6,5.8,,,1765.129428,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584e,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,-1,Waterspiegel,16.6,5.84,,,1778.03102,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_584f,POINT (4.89780277777778 52.3840583333333),Noordzeekanaal km 24,24,4�53'52.09O,52�23'2.61N,21-9-1993,12:25,0,Waterspiegel,16.6,5.96,,,1816.787816,,,POINT (4.89780277777778 52.3840583333333),1993-09-21T12:25:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5850,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-16,Waterspiegel,,,,,,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5851,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-15,Waterspiegel,,,,,,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5852,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-14,Waterspiegel,,,,,,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5853,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-13,Waterspiegel,,,,,,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5854,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-12,Waterspiegel,,,,,,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5855,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-11,Waterspiegel,17.9,15.55,,,5104.20631,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5856,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-10,Waterspiegel,17.9,16.94,,,5600.247002,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5857,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-9,Waterspiegel,17.7,14.85,,,4855.385087,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5858,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-8,Waterspiegel,17.7,13.24,,,4286.538899,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5859,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-7,Waterspiegel,17.4,9.59,,,3022.528587,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585a,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-6,Waterspiegel,16.9,7.52,,,2327.418174,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585b,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-5,Waterspiegel,16.6,5.7,,,1732.91363,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585c,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-4,Waterspiegel,16.6,5.55,,,1684.692947,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585d,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-3,Waterspiegel,16.6,5.55,,,1684.692947,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585e,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-2,Waterspiegel,16.6,5.53,,,1678.272926,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_585f,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,-1,Waterspiegel,16.6,5.52,,,1675.063748,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5860,POINT (4.88483055555556 52.3998277777778),Noordzeekanaal km 22,22,4�53'5.39O,52�23'59.38N,21-9-1993,12:40,0,Waterspiegel,16.6,5.5,,,1668.647063,,,POINT (4.88483055555556 52.3998277777778),1993-09-21T12:40:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5861,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-16,Waterspiegel,,,,,,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5862,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-15,Waterspiegel,,,,,,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5863,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-14,Waterspiegel,18,26.6,,,9033.390324,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5864,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-13,Waterspiegel,18,25.3,,,8580.073376,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5865,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-12,Waterspiegel,18,24.3,,,8228.367221,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5866,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-11,Waterspiegel,18,22.1,,,7447.598672,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5867,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-10,Waterspiegel,18.2,10.5,,,3333.596438,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5868,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-9,Waterspiegel,17.9,7.44,,,2300.938135,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_5869,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-8,Waterspiegel,17.9,6.45,,,1975.841263,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
zoutmetingen_noordzeekanaal.fid--4146c497_1699a2b78f5_586a,POINT (4.86489444444444 52.4128722222222),Noordzeekanaal km 20,20,4�51'53.62O,52�24'46.34N,21-9-1993,12:55,-7,Waterspiegel,17.9,7.1,,,2188.741247,,,POINT (4.86489444444444 52.4128722222222),1993-09-21T12:55:00
