FID,Monsterophaaldatum,Monsterophaaltijd,GeometriePunt.X,GeometriePunt.Y,Referentiehorizontaal.code,Monster.identificatie,Numerieke.waarde,Alfanumerieke.waarde,nr_organisms_total,Eenheid.code,Organisme.naam.Nederlands,Organisme.naam,Biotaxon.naam.Nederlands,Biotaxon.naam,Parametercode,MonsterCompartiment.code,Bemonsteringsmethode.code,the_geom,type_data,Hoedanigheid.code,Lengteklasse.code,limietsymbool,Grootheid.code,waarnemer,trajectlengte,oevernaam,lengte,lengte_eenheid,subfactor,MeetwaardeOpmerking,hoofdtype_data,kwalificatie_coordinaten,coordinaat_is_bewerkt,_recordnr_importfile,_name_importfile,locname,extref,locatie_naam
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c59,2013-07-23,,,,EPSG:28992,63,5,,5,n,,,konijn,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,63,nvomaas_terrestrische_fauna_2013,Beugen-Oeffelt,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c58,2008-05-27,,195030,409615,EPSG:28992,283,burcht,,burcht,n,,,,meles meles,,,,POINT (195030 409615),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,283,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c57,2008-07-24,,200295,399498,EPSG:28992,7,1,,1,n,,,greppelsprinkhaan,metrioptera roeselii,,,,POINT (200295 399498),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,7,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c56,2008-07-24,,197448,360107,EPSG:28992,26,1,,1,n,,,greppelsprinkhaan,metrioptera roeselii,,,,POINT (197448 360107),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,26,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c55,2008-07-24,,196955,359723,EPSG:28992,27,1,,1,n,,,greppelsprinkhaan,metrioptera roeselii,,,,POINT (196955 359723),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,27,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c54,2008-07-24,,199768,400455,EPSG:28992,105,25,,25,n,,,gouden sprinkhaan,chrysochraon dispar,,,,POINT (199768 400455),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,105,nvomaas_terrestrische_fauna_2008,Bergen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c53,2008-05-27,,195030,409587,EPSG:28992,282,burcht,,burcht,n,,,,meles meles,,,,POINT (195030 409587),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,282,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c52,2008-07-25,,153021,419104,EPSG:28992,403,1,,1,n,,,kolibrievlinder,macroglossum stellatarum,,,,POINT (153021 419104),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,403,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c51,2008-07-25,,153077,419414,EPSG:28992,405,30,,30,n,,,sint-jacobsvlinder,tyria jacobaeae,,,,POINT (153077 419414),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,405,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c50,2008-07-24,,197431,360100,EPSG:28992,23,1,,1,n,,,das,meles meles,,,,POINT (197431 360100),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,23,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4f,2008-07-24,,197954,360623,EPSG:28992,24,1,,1,n,,,gewone oeverlibel,orthetrum cancellatum,,,,POINT (197954 360623),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,24,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4e,2008-07-25,,176656,421377,EPSG:28992,58,1,,1,n,,,gewone oeverlibel,orthetrum cancellatum,,,,POINT (176656 421377),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,58,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4d,2008-07-24,,199407,400861,EPSG:28992,93,1,,1,n,,,atalanta,vanessa atalanta,,,,POINT (199407 400861),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,93,nvomaas_terrestrische_fauna_2008,Bergen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4c,2008-05-20,,195001,409394,EPSG:28992,284,1,,1,n,,,zwartkop,,,,,POINT (195001 409394),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,284,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4b,2008-07-25,,152465,418568,EPSG:28992,390,1,,1,n,,,icarusblauwtje,polyommatus icarus,,,,POINT (152465 418568),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,390,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c4a,2008-07-25,,152434,418551,EPSG:28992,391,1,,1,n,,,icarusblauwtje,polyommatus icarus,,,,POINT (152434 418551),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,391,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c49,2008-06-10,,,,EPSG:28992,409,4,,4,n,,,gewone oeverlibel,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,409,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c48,2008-09-09,,199459,400787,EPSG:28992,114,1,,1,n,,,europese bever,castor fiber,,,,POINT (199459 400787),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,114,nvomaas_terrestrische_fauna_2008,Bergen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c47,2008-05-12,,197686,360325,EPSG:28992,18,1,,1,n,,,europese bever,castor fiber,,,,POINT (197686 360325),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,18,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c46,2008-05-12,,198193,360979,EPSG:28992,19,1,,1,n,,,europese bever,castor fiber,,,,POINT (198193 360979),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,19,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c45,2008-05-12,,197804,360437,EPSG:28992,20,1,,1,n,,,europese bever,castor fiber,,,,POINT (197804 360437),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,20,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c44,2008-05-12,,199348,400964,EPSG:28992,96,1,,1,n,,,europese bever,castor fiber,,,,POINT (199348 400964),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,96,nvomaas_terrestrische_fauna_2008,Bergen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c43,2008-05-12,,195035,409622,EPSG:28992,271,1,,1,n,,,europese bever,castor fiber,,,,POINT (195035 409622),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,271,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c42,2008-06-17,,189194,351072,EPSG:28992,304,1,,1,n,,,europese bever,castor fiber,,,,POINT (189194 351072),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,304,nvomaas_terrestrische_fauna_2008,Koningssteen / Koeweide,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c41,2008-06-10,,,,EPSG:28992,410,2,,2,n,,,weidebeekjuffer,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,410,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c40,2008-06-10,,,,EPSG:28992,412,1,,1,n,,,groot koolwitje,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,412,nvomaas_terrestrische_fauna_2008,Zandmeren,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3f,2008-07-24,,,,EPSG:28992,414,1,,1,n,,,icarusblauwtje,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,414,nvomaas_terrestrische_fauna_2008,De Waerd,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3e,2008-05-20,,192274,414496,EPSG:28992,190,1,,1,n,,,grasmus,,,,,POINT (192274 414496),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,190,nvomaas_terrestrische_fauna_2008,Gebrande Kamp,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3d,2008-05-20,,195004,409319,EPSG:28992,286,1,,1,n,,,tjiftjaf,,,,,POINT (195004 409319),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,286,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3c,2008-05-12,,200294,399180,EPSG:28992,1,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (200294 399180),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,1,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3b,2008-05-12,,200284,399121,EPSG:28992,2,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (200284 399121),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,2,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c3a,2008-07-24,,200248,399010,EPSG:28992,3,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (200248 399010),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,3,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c39,2008-07-24,,200250,399010,EPSG:28992,4,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (200250 399010),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,4,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c38,2008-07-24,,200259,399041,EPSG:28992,5,1,,1,n,,,citroenvlinder,gonepteryx rhamni,,,,POINT (200259 399041),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,5,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c37,2008-07-24,,200248,399010,EPSG:28992,6,1,,1,n,,,citroenvlinder,gonepteryx rhamni,,,,POINT (200248 399010),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,6,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c36,2008-07-24,,200300,399221,EPSG:28992,8,1,,1,n,,,groot koolwitje,pieris brassicae,,,,POINT (200300 399221),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,8,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c35,2008-07-24,,200259,399041,EPSG:28992,9,1,,1,n,,,kanaaljuffer,erythromma lindenii,,,,POINT (200259 399041),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,9,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c34,2008-07-24,,200305,399315,EPSG:28992,10,2,,2,n,,,kanaaljuffer,erythromma lindenii,,,,POINT (200305 399315),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,10,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c33,2008-07-24,,200281,399230,EPSG:28992,11,1,,1,n,,,metaalglanslibel,somatochlora metallica,,,,POINT (200281 399230),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,11,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c32,2008-07-24,,200315,399495,EPSG:28992,12,1,,1,n,,,oranje zandoogje,pyronia tithonus,,,,POINT (200315 399495),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,12,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c31,2008-07-24,,200295,399464,EPSG:28992,13,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (200295 399464),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,13,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c30,2008-07-24,,200259,399041,EPSG:28992,14,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (200259 399041),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,14,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2f,2008-07-24,,200259,399041,EPSG:28992,15,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (200259 399041),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,15,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2e,2008-07-24,,200305,399315,EPSG:28992,16,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (200305 399315),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,16,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2d,2008-05-20,,200384,399139,EPSG:28992,17,1,,1,n,,,grasmus,,,,,POINT (200384 399139),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,17,nvomaas_terrestrische_fauna_2008,Aijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2c,2008-07-24,,197867,360495,EPSG:28992,21,1,,1,n,,,blauwe breedscheenjuffer,platycnemis pennipes,,,,POINT (197867 360495),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,21,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2b,2008-07-24,,197978,360645,EPSG:28992,22,1,,1,n,,,dagpauwoog,inachis io,,,,POINT (197978 360645),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,22,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c2a,2008-05-20,,199548,400746,EPSG:28992,127,1,,1,n,,,bosrietzanger,,,,,POINT (199548 400746),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,127,nvomaas_terrestrische_fauna_2008,Bergen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c29,2008-07-24,,198065,360779,EPSG:28992,25,1,,1,n,,,gewone oeverlibel,orthetrum cancellatum,,,,POINT (198065 360779),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,25,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c28,2008-05-20,,195033,409418,EPSG:28992,296,1,,1,n,,,landkaartje,,,,,POINT (195033 409418),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,296,nvomaas_terrestrische_fauna_2008,Heijen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c27,2008-07-24,,197893,360515,EPSG:28992,28,1,,1,n,,,kanaaljuffer,erythromma lindenii,,,,POINT (197893 360515),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,28,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c26,2008-07-24,,198173,360978,EPSG:28992,29,1,,1,n,,,kanaaljuffer,erythromma lindenii,,,,POINT (198173 360978),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,29,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c25,2008-07-24,,198161,360947,EPSG:28992,30,1,,1,n,,,kanaaljuffer,erythromma lindenii,,,,POINT (198161 360947),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,30,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c24,2008-07-24,,198051,360732,EPSG:28992,31,1,,1,n,,,klein koolwitje,pieris rapae,,,,POINT (198051 360732),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,31,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c23,2008-07-24,,197971,360628,EPSG:28992,32,1,,1,n,,,klein koolwitje,pieris rapae,,,,POINT (197971 360628),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,32,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c22,2008-07-24,,197730,360361,EPSG:28992,33,1,,1,n,,,klein koolwitje,pieris rapae,,,,POINT (197730 360361),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,33,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c21,2012-06-09,,,,EPSG:28992,287,1,,1,n,,,grote keizerlibel,,,,,,terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,287,nvomaas_terrestrische_fauna_2012,Gebrande Kamp,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c20,2008-07-24,,197836,360472,EPSG:28992,34,1,,1,n,,,lantaarntje,ischnura elegans,,,,POINT (197836 360472),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,34,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1f,2008-07-24,,197899,360545,EPSG:28992,35,7,,7,n,,,lantaarntje,ischnura elegans,,,,POINT (197899 360545),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,35,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1e,2008-07-24,,198065,360779,EPSG:28992,36,5,,5,n,,,lantaarntje,ischnura elegans,,,,POINT (198065 360779),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,36,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1d,2008-07-24,,197855,360498,EPSG:28992,37,1,,1,n,,,vuurlibel,crocothemis erythraea,,,,POINT (197855 360498),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,37,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1c,2008-07-24,,197719,360348,EPSG:28992,38,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (197719 360348),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,38,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1b,2008-07-24,,197877,360520,EPSG:28992,39,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (197877 360520),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,39,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c1a,2008-07-24,,197949,360601,EPSG:28992,40,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (197949 360601),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,40,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c19,2008-07-24,,198112,360849,EPSG:28992,41,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (198112 360849),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,41,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c18,2008-07-24,,198078,360793,EPSG:28992,42,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (198078 360793),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,42,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c17,2008-05-15,,198151,360933,EPSG:28992,43,1,,1,n,,,weidebeekjuffer,calopteryx splendens,,,,POINT (198151 360933),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,43,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c16,2008-05-15,,198031,360714,EPSG:28992,44,1,,1,n,,,grasmus,sylvia communis,,,,POINT (198031 360714),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,44,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c15,2008-05-15,,148288,416687,EPSG:28992,45,1,,1,n,,,fitis,,,,,POINT (148288 416687),terrestrische soorten,,,,,Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,45,nvomaas_terrestrische_fauna_2008,Asseltse Plassen,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c14,2008-05-13,,176627,421457,EPSG:28992,46,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (176627 421457),terrestrische soorten,,,,,Pepijn Calle/Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,46,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c13,2008-05-13,,176645,421398,EPSG:28992,47,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (176645 421398),terrestrische soorten,,,,,Pepijn Calle/Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,47,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c12,2008-05-13,,176663,421364,EPSG:28992,48,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (176663 421364),terrestrische soorten,,,,,Pepijn Calle/Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,48,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c11,2008-05-13,,176685,421548,EPSG:28992,49,1,,1,n,,,beekrombout,gomphus vulgatissimus,,,,POINT (176685 421548),terrestrische soorten,,,,,Pepijn Calle/Bart Peters,,,,,,,biotiek,daadwerkelijke coordinaat,false,49,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c10,2008-07-25,,177000,420979,EPSG:28992,50,1,,1,n,,,bloedrode heidelibel,sympetrum sanguineum,,,,POINT (177000 420979),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,50,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0f,2008-07-25,,176621,421441,EPSG:28992,51,1,,1,n,,,bloedrode heidelibel,sympetrum sanguineum,,,,POINT (176621 421441),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,51,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0e,2008-07-25,,177109,420914,EPSG:28992,52,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (177109 420914),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,52,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0d,2008-07-25,,177032,420963,EPSG:28992,53,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (177032 420963),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,53,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0c,2008-07-25,,176819,421138,EPSG:28992,54,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (176819 421138),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,54,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0b,2008-07-25,,176919,421041,EPSG:28992,55,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (176919 421041),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,55,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c0a,2008-07-25,,176873,421079,EPSG:28992,56,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (176873 421079),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,56,nvomaas_terrestrische_fauna_2008,Balgoy,,
nvo_terrestrisch.fid--2d0c1384_16e891c3900_-4c09,2008-07-25,,176714,421265,EPSG:28992,57,1,,1,n,,,bruin zandoogje,maniola jurtina,,,,POINT (176714 421265),terrestrische soorten,,,,,Pepijn Calle,,,,,,,biotiek,daadwerkelijke coordinaat,false,57,nvomaas_terrestrische_fauna_2008,Balgoy,,